FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;KRA;4;NO0010789266;2021-17-03;150,0;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;STA;0;NO0010821598;2021-17-03;60,734;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;KRA;4;NO0010881162;2021-17-03;400,0;;
B;T;RPDAGENT;LE;_Z;3W;_Z;FI;KRA;4;NO0010873805;2021-17-03;300,0;;
B;T;RPDAGENT;LE;_Z;ON;_Z;FI;STA;0;NO0010875230;2021-17-03;130,624;130,624;0,0
B;T;DOMESTIC;BO;_Z;_O;_Z;FI;STA;0;NO0010646813;2021-17-04;550,156;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;STA;0;NO0010572878;2021-17-04;2300,0;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;STA;0;NO0010705536;2021-17-04;599,512;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;STA;0;NO0010732555;2021-17-04;600,503;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010795487;2021-17-04;1010,0;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;FOB;4;NO0010795768;2021-17-04;502,5;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STB;1;NO0010813710;2021-17-04;523,5;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010820202;2021-17-04;502,5;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010875230;2021-17-04;176,665;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;FOB;4;NO0010885353;2021-17-04;504,25;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010894199;2021-17-04;776,625;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;UIB;_U;XS2283173222;2021-17-04;804,0;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010572878;2021-17-04;14,525;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010757925;2021-17-04;629,265;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010821598;2021-17-04;375,314;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010875230;2021-17-04;217,001;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010930522;2021-17-04;35,0;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010875230;2021-17-04;232,125;;
B;T;FOREIGN;BO;_Z;5M;_Z;FI;KRA;4;NO0010843626;2021-17-04;297,39;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010759632;2021-17-04;813,45;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010843626;2021-17-04;2216,693;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010860745;2021-17-04;2061,583;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010875164;2021-17-04;1005,17;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010886054;2021-17-04;442,714;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010893282;2021-17-04;1750,19;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010917487;2021-17-04;681,359;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010732258;2021-17-04;200,724;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010786999;2021-17-04;504,247;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KOM;2;NO0010802507;2021-17-04;301,794;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010814031;2021-17-04;201,49;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010819717;2021-17-04;1002,9;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010822380;2021-17-04;1007,513;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;FOB;4;NO0010826233;2021-17-04;201,0;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010841034;2021-17-04;202,074;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010841232;2021-17-04;202,355;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010843626;2021-17-04;201,36;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KOM;2;NO0010877004;2021-17-04;304,5;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010893282;2021-17-04;529,975;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010936107;2021-17-04;205,575;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010572878;2021-17-04;518,635;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010646813;2021-17-04;1259,644;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010705536;2021-17-04;1069,48;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010732555;2021-17-04;945,317;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010757925;2021-17-04;1511,9;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010759632;2021-17-04;253,237;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010760804;2021-17-04;757,343;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010786288;2021-17-04;829,339;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010809353;2021-17-04;251,955;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010819717;2021-17-04;3835,44;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010821598;2021-17-04;858,39;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010844079;2021-17-04;729,083;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010860745;2021-17-04;1406,892;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010873334;2021-17-04;431,687;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010875164;2021-17-04;1779,149;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010875230;2021-17-04;955,254;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010884687;2021-17-04;469,845;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010886054;2021-17-04;402,484;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010892342;2021-17-04;39,966;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010908635;2021-17-04;19,965;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010930522;2021-17-04;489,326;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010936107;2021-17-04;206,066;;
B;T;RPDAGENT;BO;_Z;2M;_Z;FI;KRA;4;NO0010819717;2021-17-04;1911,95;;
B;T;RPDAGENT;BO;_Z;2M;_Z;FI;FOB;4;NO0010826233;2021-17-04;1005,673;;
B;T;RPDAGENT;BO;_Z;2M;_Z;FI;KRA;4;NO0010843626;2021-17-04;1862,033;;
B;T;RPDAGENT;BO;_Z;2M;_Z;FI;KRA;4;NO0010907181;2021-17-04;1034,62;;
B;T;RPDAGENT;BO;_Z;2M;_Z;FI;KRA;4;NO0010917487;2021-17-04;2061,533;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010757925;2021-17-04;38,893;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KRA;4;NO0010759632;2021-17-04;1618,909;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010786288;2021-17-04;21,746;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KRA;4;NO0010789266;2021-17-04;657,934;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KRA;4;NO0010819717;2021-17-04;201,104;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KRA;4;NO0010841034;2021-17-04;303,176;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;FOB;4;NO0010861081;2021-17-04;301,865;;
B;T;RPDAGENT;BO;_Z;3W;_Z;FI;FOB;4;NO0010861081;2021-17-04;503,103;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;KRA;4;NO0010881162;2021-17-04;76,228;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010732258;2021-17-04;200,0;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KOM;2;NO0010802507;2021-17-04;300,0;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010814031;2021-17-04;200,0;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010841034;2021-17-04;200,0;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010841232;2021-17-04;200,0;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010843626;2021-17-04;201,36;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;STA;0;NO0010844079;2021-17-04;81,043;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;STA;0;NO0010875230;2021-17-04;1566,22;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KOM;2;NO0010877004;2021-17-04;300,0;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010893282;2021-17-04;529,975;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;STA;0;NO0010930522;2021-17-04;416,176;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;KRA;4;NO0010936107;2021-17-04;205,575;;
B;T;DOMESTIC;LE;_Z;1W;_Z;FI;KRA;4;NO0010819717;2021-17-04;500,0;;
B;T;DOMESTIC;LE;_Z;2M;_Z;FI;KRA;4;NO0010843626;2021-17-04;205,0;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010759632;2021-17-04;1914,642;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010809353;2021-17-04;151,13;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010819717;2021-17-04;201,104;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010841034;2021-17-04;300,0;;
B;T;DOMESTIC;LE;_Z;3M;_Z;FI;STA;0;NO0010705536;2021-17-04;551,176;;
B;T;DOMESTIC;LE;_Z;3W;_Z;FI;STA;0;NO0010875230;2021-17-04;499,319;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010664592;2021-17-04;339,734;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010693922;2021-17-04;100,901;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010697097;2021-17-04;216,437;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010705536;2021-17-04;822,88;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010727829;2021-17-04;183,444;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010729817;2021-17-04;50,06;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010731607;2021-17-04;156,395;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010732555;2021-17-04;405,687;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010757925;2021-17-04;357,734;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010759632;2021-17-04;3555,091;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010760804;2021-17-04;133,295;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010762685;2021-17-04;316,445;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010765167;2021-17-04;196,666;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010769920;2021-17-04;98,218;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010770019;2021-17-04;685,828;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010770852;2021-17-04;88,72;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010775430;2021-17-04;63,849;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010782543;2021-17-04;182,097;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010783434;2021-17-04;195,371;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010786288;2021-17-04;255,016;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010786494;2021-17-04;443,337;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010786551;2021-17-04;72,896;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010786726;2021-17-04;366,915;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010786999;2021-17-04;569,174;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010789266;2021-17-04;494,936;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010795487;2021-17-04;690,073;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010795768;2021-17-04;1869,294;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010799315;2021-17-04;97,7;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010802507;2021-17-04;343,233;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010804008;2021-17-04;107,7;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010805054;2021-17-04;291,709;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010805302;2021-17-04;161,467;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010806441;2021-17-04;131,236;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010807142;2021-17-04;143,803;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010809213;2021-17-04;137,199;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010809353;2021-17-04;141,357;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010809759;2021-17-04;73,522;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010810278;2021-17-04;73,329;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010811128;2021-17-04;98,116;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010813959;2021-17-04;267,763;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010814031;2021-17-04;267,13;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010818305;2021-17-04;194,533;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819170;2021-17-04;490,417;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010819535;2021-17-04;339,314;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819543;2021-17-04;439,077;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010819592;2021-17-04;122,487;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010819659;2021-17-04;211,09;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010819667;2021-17-04;210,932;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819717;2021-17-04;1000,165;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010819956;2021-17-04;93,057;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010820202;2021-17-04;466,438;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010820368;2021-17-04;2111,901;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010821192;2021-17-04;1040,479;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010821598;2021-17-04;779,895;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010822380;2021-17-04;1272,635;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010823982;2021-17-04;384,061;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010824949;2021-17-04;122,777;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010826126;2021-17-04;92,772;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010826233;2021-17-04;3943,075;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010830276;2021-17-04;232,573;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010831415;2021-17-04;152,751;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010831480;2021-17-04;121,599;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010831662;2021-17-04;97,627;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010832926;2021-17-04;116,701;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010833882;2021-17-04;244,345;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010834161;2021-17-04;121,589;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010834526;2021-17-04;195,001;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835390;2021-17-04;245,634;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835937;2021-17-04;362,106;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010837982;2021-17-04;145,93;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010838006;2021-17-04;84,911;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010839434;2021-17-04;196,99;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010839665;2021-17-04;98,104;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010840697;2021-17-04;272,897;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010841034;2021-17-04;489,219;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010841380;2021-17-04;40,205;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010843311;2021-17-04;392,626;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010843626;2021-17-04;344,634;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010849284;2021-17-04;97,456;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010849300;2021-17-04;34,009;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010849680;2021-17-04;117,978;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010849763;2021-17-04;97,16;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010850720;2021-17-04;130,318;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010851835;2021-17-04;116,645;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010852858;2021-17-04;97,24;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010853203;2021-17-04;174,952;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010853211;2021-17-04;219,607;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010856933;2021-17-04;256,128;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010858145;2021-17-04;48,519;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010858574;2021-17-04;160,804;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010858848;2021-17-04;190,105;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010859986;2021-17-04;196,176;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010860745;2021-17-04;543,636;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010861081;2021-17-04;1961,161;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010863178;2021-17-04;154,418;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010863269;2021-17-04;87,38;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010863764;2021-17-04;244,368;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010863905;2021-17-04;234,079;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010863962;2021-17-04;145,979;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010864051;2021-17-04;97,036;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010864499;2021-17-04;195,916;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864606;2021-17-04;219,333;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864937;2021-17-04;97,254;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010865710;2021-17-04;75,167;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010866064;2021-17-04;50,234;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010867575;2021-17-04;61,337;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010867609;2021-17-04;401,295;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010867625;2021-17-04;515,415;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010867633;2021-17-04;263,316;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010868532;2021-17-04;194,508;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010868540;2021-17-04;220,519;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010869126;2021-17-04;121,636;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010872757;2021-17-04;514,713;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010872765;2021-17-04;660,865;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010872773;2021-17-04;535,722;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873177;2021-17-04;645,188;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873334;2021-17-04;1048,788;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010873508;2021-17-04;198,794;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873805;2021-17-04;742,442;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010874456;2021-17-04;100,73;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010875164;2021-17-04;1437,461;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010875263;2021-17-04;471,662;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010875271;2021-17-04;244,751;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010875974;2021-17-04;136,118;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876048;2021-17-04;99,28;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876105;2021-17-04;100,491;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876543;2021-17-04;197,058;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876717;2021-17-04;221,29;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876725;2021-17-04;99,497;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010877004;2021-17-04;298,5;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010877202;2021-17-04;149,653;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010878622;2021-17-04;439,245;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010878739;2021-17-04;118,642;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010878978;2021-17-04;358,055;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010881162;2021-17-04;396,295;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010882632;2021-17-04;199,055;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010885254;2021-17-04;291,617;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010885262;2021-17-04;164,992;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010885353;2021-17-04;250,0;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010886054;2021-17-04;880,205;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010891088;2021-17-04;121,447;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;OSF;2;NO0010891476;2021-17-04;194,194;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;OSF;2;NO0010891484;2021-17-04;223,357;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010893282;2021-17-04;1227,339;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;11;NO0010893654;2021-17-04;163,636;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010893720;2021-17-04;97,052;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010894199;2021-17-04;304,838;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010894314;2021-17-04;170,028;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010895154;2021-17-04;147,643;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010895592;2021-17-04;97,252;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010897879;2021-17-04;97,234;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010899164;2021-17-04;227,49;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010900152;2021-17-04;194,634;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010907181;2021-17-04;3489,401;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;11;NO0010911019;2021-17-04;316,262;;
