FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010847114;2022-06-01;222.228;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010664592;2022-06-01;330.000;;
B;T;DOMESTIC;LE;_Z;3M;_Z;FI;STA;0;NO0010875230;2022-06-01;981.960;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010757925;2022-06-01;63.001;;
B;T;DOMESTIC;LE;_Z;3W;_Z;FI;STA;0;NO0010844079;2022-06-01;7.999;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010759632;2022-06-01;1255.210;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010705536;2022-06-01;208.874;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010774045;2022-06-01;49.847;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010760804;2022-06-01;132.522;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010795487;2022-06-01;515.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010762685;2022-06-01;315.717;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010795768;2022-06-01;99.554;99.554;.75000000
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010765167;2022-06-01;200.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010809353;2022-06-01;62.321;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010790603;2022-06-01;213.932;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010813959;2022-06-01;300.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010798572;2022-06-01;50.254;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819543;2022-06-01;300.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010802549;2022-06-01;99.872;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819568;2022-06-01;153.853;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010805179;2022-06-01;298.310;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010822398;2022-06-01;50.583;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010814031;2022-06-01;348.700;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010824220;2022-06-01;103.878;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819170;2022-06-01;348.113;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010831209;2022-06-01;248.178;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010819311;2022-06-01;173.560;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010831662;2022-06-01;250.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010819717;2022-06-01;1148.561;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010833254;2022-06-01;119.336;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010820368;2022-06-01;1455.735;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010841232;2022-06-01;796.516;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010821192;2022-06-01;270.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010843626;2022-06-01;1787.130;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835390;2022-06-01;610.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010847114;2022-06-01;65.290;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010841380;2022-06-01;40.148;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010849284;2022-06-01;336.542;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010851009;2022-06-01;267.614;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010852544;2022-06-01;292.201;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010852858;2022-06-01;482.978;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010858384;2022-06-01;79.238;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010860745;2022-06-01;222.964;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010858855;2022-06-01;207.968;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010863897;2022-06-01;19.775;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010861081;2022-06-01;1161.451;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010863970;2022-06-01;98.511;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010863962;2022-06-01;244.243;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010866064;2022-06-01;50.287;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864937;2022-06-01;650.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010867732;2022-06-01;198.278;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864960;2022-06-01;1182.093;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010868771;2022-06-01;165.720;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010866759;2022-06-01;97.178;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010869126;2022-06-01;198.183;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010871452;2022-06-01;448.370;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010872757;2022-06-01;317.276;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873557;2022-06-01;100.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873177;2022-06-01;451.460;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010875164;2022-06-01;3738.497;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873334;2022-06-01;1204.306;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010878978;2022-06-01;;150.712;.78000000
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010873805;2022-06-01;650.000;224.003;.78000000
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010882749;2022-06-01;149.323;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876089;2022-06-01;99.041;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010885353;2022-06-01;1247.081;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010876147;2022-06-01;100.042;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010886237;2022-06-01;80.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010876832;2022-06-01;197.693;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010893282;2022-06-01;1542.257;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010876840;2022-06-01;198.026;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010893597;2022-06-01;64.331;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010877178;2022-06-01;248.874;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010893753;2022-06-01;81.178;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010881857;2022-06-01;246.859;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010895329;2022-06-01;125.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010882020;2022-06-01;150.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010895600;2022-06-01;183.256;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010886054;2022-06-01;877.692;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010899164;2022-06-01;227.358;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010891088;2022-06-01;245.484;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010904709;2022-06-01;98.919;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010893993;2022-06-01;90.998;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010912835;2022-06-01;500.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010894199;2022-06-01;551.418;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010917289;2022-06-01;198.113;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010894348;2022-06-01;803.574;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010920804;2022-06-01;246.976;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010901143;2022-06-01;148.789;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010921265;2022-06-01;148.212;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010904840;2022-06-01;247.590;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010936107;2022-06-01;2866.867;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010907058;2022-06-01;118.705;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010981301;2022-06-01;1287.088;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010907181;2022-06-01;801.173;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011002529;2022-06-01;119.600;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010917487;2022-06-01;2789.489;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011008377;2022-06-01;170.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010921067;2022-06-01;820.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0011017725;2022-06-01;602.360;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010985674;2022-06-01;250.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011151151;2022-06-01;484.406;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011013096;2022-06-01;476.532;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0011171498;2022-06-01;200.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011072308;2022-06-01;427.456;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS2288948776;2022-06-01;1256.865;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0011151771;2022-06-01;475.682;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010781859;2022-06-01;238.957;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS1805263743;2022-06-01;500.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010786288;2022-06-01;1021.871;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010646813;2022-06-01;1070.660;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010790603;2022-06-01;279.760;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010693922;2022-06-01;97.615;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010795487;2022-06-01;1179.883;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010705536;2022-06-01;3219.495;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010795768;2022-06-01;280.402;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010727829;2022-06-01;183.176;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010802507;2022-06-01;344.225;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010757925;2022-06-01;246.039;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010807142;2022-06-01;244.336;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010759632;2022-06-01;149.027;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010809213;2022-06-01;135.660;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010760804;2022-06-01;48.693;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010809353;2022-06-01;322.612;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010770852;2022-06-01;233.729;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010809759;2022-06-01;73.360;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010782543;2022-06-01;181.487;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010814031;2022-06-01;367.709;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010785843;2022-06-01;92.149;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819543;2022-06-01;559.462;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010789266;2022-06-01;1327.520;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819667;2022-06-01;211.087;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010804008;2022-06-01;109.654;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010821192;2022-06-01;512.695;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010805179;2022-06-01;436.457;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010821598;2022-06-01;874.370;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010806441;2022-06-01;133.569;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010822380;2022-06-01;1270.578;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STB;1;NO0010813710;2022-06-01;507.342;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010826233;2022-06-01;3848.961;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010813959;2022-06-01;340.461;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010826415;2022-06-01;199.126;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010816200;2022-06-01;103.190;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010831662;2022-06-01;97.455;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010818305;2022-06-01;194.237;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835390;2022-06-01;1531.102;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819170;2022-06-01;491.926;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010837016;2022-06-01;146.454;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819337;2022-06-01;128.419;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010838006;2022-06-01;85.582;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819535;2022-06-01;191.744;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010858574;2022-06-01;157.591;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819568;2022-06-01;235.485;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010858848;2022-06-01;190.249;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819717;2022-06-01;3223.968;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010858855;2022-06-01;138.862;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010820202;2022-06-01;1458.707;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010859986;2022-06-01;195.779;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010820368;2022-06-01;100.590;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010860745;2022-06-01;2232.034;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010821242;2022-06-01;248.267;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010863764;2022-06-01;393.203;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823800;2022-06-01;68.185;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010863962;2022-06-01;145.816;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010831290;2022-06-01;73.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010864382;2022-06-01;146.725;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010832926;2022-06-01;242.858;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010864606;2022-06-01;442.898;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010834450;2022-06-01;297.467;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010864937;2022-06-01;98.790;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010834526;2022-06-01;194.803;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010865652;2022-06-01;150.066;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835473;2022-06-01;343.273;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010865710;2022-06-01;73.370;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835937;2022-06-01;361.346;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867609;2022-06-01;401.191;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010839434;2022-06-01;280.218;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867625;2022-06-01;515.457;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010839665;2022-06-01;97.819;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010868532;2022-06-01;194.508;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841034;2022-06-01;494.200;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010869126;2022-06-01;121.560;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843311;2022-06-01;510.811;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010872757;2022-06-01;292.485;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843626;2022-06-01;3951.844;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872765;2022-06-01;660.470;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010844079;2022-06-01;705.281;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872773;2022-06-01;536.137;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010846991;2022-06-01;74.193;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873805;2022-06-01;496.874;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849284;2022-06-01;97.556;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010875230;2022-06-01;1944.114;237.803;.67000000
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010849300;2022-06-01;34.036;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875263;2022-06-01;82.653;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849474;2022-06-01;114.272;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010875974;2022-06-01;140.224;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849680;2022-06-01;118.405;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876105;2022-06-01;100.040;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010849763;2022-06-01;97.240;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876717;2022-06-01;220.605;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010850720;2022-06-01;137.425;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877004;2022-06-01;298.710;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010851835;2022-06-01;116.607;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877152;2022-06-01;100.456;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010852858;2022-06-01;97.252;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877202;2022-06-01;149.400;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010853203;2022-06-01;174.822;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010878622;2022-06-01;438.030;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010853211;2022-06-01;219.286;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010878739;2022-06-01;121.788;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010861081;2022-06-01;2165.750;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010878978;2022-06-01;946.763;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010863178;2022-06-01;154.309;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010881162;2022-06-01;524.107;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010864499;2022-06-01;196.720;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010881501;2022-06-01;147.831;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010867575;2022-06-01;60.202;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010882632;2022-06-01;492.365;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867633;2022-06-01;263.050;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010885353;2022-06-01;1169.454;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868250;2022-06-01;243.630;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010891286;2022-06-01;1093.571;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010868771;2022-06-01;297.116;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0010891476;2022-06-01;194.707;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868847;2022-06-01;243.552;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;OSF;2;NO0010891484;2022-06-01;224.613;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010871551;2022-06-01;199.137;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010893282;2022-06-01;1504.134;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873177;2022-06-01;443.830;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;11;NO0010893654;2022-06-01;163.898;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873334;2022-06-01;1162.445;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010893720;2022-06-01;96.782;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010873508;2022-06-01;448.161;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010894314;2022-06-01;170.279;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010874241;2022-06-01;194.585;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010895592;2022-06-01;95.568;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010874456;2022-06-01;100.310;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010897879;2022-06-01;97.239;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010875164;2022-06-01;1772.833;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010900152;2022-06-01;194.620;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875271;2022-06-01;243.961;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010907033;2022-06-01;188.628;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876048;2022-06-01;98.230;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010907181;2022-06-01;240.222;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010876170;2022-06-01;477.177;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;11;NO0010911019;2022-06-01;316.303;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876543;2022-06-01;196.511;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010917487;2022-06-01;2191.064;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876725;2022-06-01;98.940;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010922842;2022-06-01;606.951;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877145;2022-06-01;150.554;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010941123;2022-06-01;127.413;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010885262;2022-06-01;165.896;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOR;8;NO0010965429;2022-06-01;19.366;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010887078;2022-06-01;440.311;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010985674;2022-06-01;385.547;;
