FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;FOREIGN;BU;GBP;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;10.08;;
B;F;FOREIGN;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;2674.124;;
B;F;FOREIGN;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;28129.909;1755.6;-47.0
B;F;FOREIGN;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;2.8;;
B;F;FOREIGN;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1573.512;;
B;F;FOREIGN;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;66.408;;
B;F;FOREIGN;BU;JPY;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;24.038;;
B;F;FOREIGN;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;845.0;;
B;F;FOREIGN;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;70168.582;656.775;-82.0
B;F;FOREIGN;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;119.44;;
B;F;FOREIGN;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;46.662;;
B;F;FOREIGN;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;40.0;;
B;F;FOREIGN;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;10499.672;;
B;F;FOREIGN;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;36.283;;
B;F;FOREIGN;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;44.269;;
B;F;FOREIGN;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;135.552;;
B;F;FOREIGN;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;64397.404;;
B;F;FOREIGN;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;70.0;;
B;F;FOREIGN;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;41.381;;
B;F;FOREIGN;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;34780.114;;
B;F;FOREIGN;BU;SEK;FLS;_Z;_Z;_Z;_Z;_Z;2022-08-04;18.037;;
B;F;FOREIGN;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;4479.222;;
B;F;FOREIGN;BU;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;219.801;;
B;F;FOREIGN;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;5714.985;;
B;F;FOREIGN;BU;EUR;FSS;_Z;_Z;_Z;_Z;_Z;2022-08-04;493.553;;
B;F;FOREIGN;BU;CAD;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;96.258;96.258;1.02
B;F;FOREIGN;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;3476.396;3476.396;8.947899
B;F;FOREIGN;BU;HKD;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;12.316;12.316;-0.263
B;F;FOREIGN;BU;SEK;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;450.062;450.062;0.442662
B;F;FOREIGN;BU;USD;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;7089.899;7089.899;2.134647
B;F;FOREIGN;BU;USD;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;526.361;1165.0;1.106523
B;F;RPDAGENT;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;1.934;;
B;F;RPDAGENT;BU;CHF;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;246.053;;
B;F;RPDAGENT;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;2.578;;
B;F;RPDAGENT;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;627.349;191.422;43.185
B;F;RPDAGENT;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;2.864;;
B;F;RPDAGENT;BU;NZD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;2.644;;
B;F;RPDAGENT;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;9.315;9.315;4.466
B;F;RPDAGENT;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;2822.891;30.814;12.090472
B;F;RPDAGENT;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;221.071;0.468;124.573
B;F;RPDAGENT;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1.311;;
B;F;RPDAGENT;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;152.97;;
B;F;RPDAGENT;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;158.663;;
B;F;RPDAGENT;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;38.151;;
B;F;RPDAGENT;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;13354.18;;
B;F;RPDAGENT;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;27.237;;
B;F;RPDAGENT;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;;2203.5;7.0
B;F;RPDAGENT;BU;CHF;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;609.999;;
B;F;RPDAGENT;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;760.692;;
B;F;RPDAGENT;BU;JPY;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;3.421;;
B;F;RPDAGENT;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;0.276;;
B;F;RPDAGENT;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;22563.061;2.32;26.537
B;F;RPDAGENT;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;78.224;;
B;F;RPDAGENT;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;811.106;;
B;F;RPDAGENT;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;104.202;;
B;F;RPDAGENT;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;6150.921;;
B;F;RPDAGENT;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;18.672;;
B;F;RPDAGENT;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;48.314;;
B;F;RPDAGENT;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;290.389;;
B;F;RPDAGENT;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;48100.24;;
B;F;RPDAGENT;BU;GBP;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;51.438;;
B;F;RPDAGENT;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;113.693;;
B;F;RPDAGENT;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;261.909;;
B;F;RPDAGENT;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;33866.555;;
B;F;RPDAGENT;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;21.082;;
B;F;RPDAGENT;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;102.632;;
B;F;RPDAGENT;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;25858.824;;
B;F;RPDAGENT;BU;CAD;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;11.129;;
B;F;RPDAGENT;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;2.837;;
B;F;RPDAGENT;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;24.519;;
B;F;RPDAGENT;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1469.821;31.407;838.565
B;F;RPDAGENT;BU;JPY;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;73.43;;
B;F;RPDAGENT;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;38518.467;;
B;F;RPDAGENT;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;72.33;;
B;F;RPDAGENT;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;320.562;;
B;F;RPDAGENT;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;97.209;;
B;F;RPDAGENT;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;6.166;;
B;F;RPDAGENT;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;1.203;;
B;F;RPDAGENT;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;24657.267;;
B;F;RPDAGENT;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;177.531;;
B;F;RPDAGENT;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;3528.6;;
B;F;RPDAGENT;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;38.049;38.049;9.828
B;F;RPDAGENT;BU;USD;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;4500.0;;
B;F;DOMESTIC;SE;AUD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;42.623;;
B;F;DOMESTIC;SE;CAD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;51.415;;
B;F;DOMESTIC;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;31.868;;
B;F;DOMESTIC;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;742.727;85.807;76.5
B;F;DOMESTIC;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;722.426;;
B;F;DOMESTIC;SE;JPY;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;53.424;;
B;F;DOMESTIC;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;241.158;;
B;F;DOMESTIC;SE;SGD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;27.121;;
B;F;DOMESTIC;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;7091.337;2667.805;8.663389
B;F;DOMESTIC;SE;AUD;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;;17.653;54.0
B;F;DOMESTIC;SE;CHF;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;46.933;;
B;F;DOMESTIC;SE;CNY;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;5.201;;
B;F;DOMESTIC;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;739.769;;
B;F;DOMESTIC;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1956.62;218.242;112.048605
B;F;DOMESTIC;SE;GBP;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;615.037;19.965;15.331
B;F;DOMESTIC;SE;JPY;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;11.146;;
B;F;DOMESTIC;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;873.469;;
B;F;DOMESTIC;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1091.077;85.075;27.98554
B;F;DOMESTIC;SE;CAD;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;245.002;;
B;F;DOMESTIC;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;2884.967;;
B;F;DOMESTIC;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;254.59;;
B;F;DOMESTIC;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;10.616;;
B;F;DOMESTIC;SE;HKD;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;31.227;;
B;F;DOMESTIC;SE;JPY;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;24.715;;
B;F;DOMESTIC;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;4.094;;
B;F;DOMESTIC;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1338.365;299.96;22.706057
B;F;DOMESTIC;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;276.744;;
B;F;DOMESTIC;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;3.997;;
B;F;DOMESTIC;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;2017.885;;
B;F;DOMESTIC;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;75.63;;
B;F;DOMESTIC;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1166.15;;
B;F;DOMESTIC;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;12146.674;;
B;F;DOMESTIC;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;967.655;;
B;F;DOMESTIC;SE;PLN;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;29.263;;
B;F;DOMESTIC;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1781.185;;
B;F;DOMESTIC;SE;SGD;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;304.322;;
B;F;DOMESTIC;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;98519.547;4500.0;5.9
B;F;DOMESTIC;SE;DKK;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;9.834;;
B;F;DOMESTIC;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;71.37;;
B;F;DOMESTIC;SE;HKD;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;11.172;;
B;F;DOMESTIC;SE;JPY;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;91.81;;
B;F;DOMESTIC;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;524.156;96.316;21.35
B;F;DOMESTIC;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;587.772;;
B;F;DOMESTIC;SE;GBP;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;13.716;18.205;16.661999
B;F;DOMESTIC;SE;SGD;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;6.735;;
B;F;DOMESTIC;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;337.133;11.516;-17.32
B;F;DOMESTIC;SE;AUD;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;21.242;;
B;F;DOMESTIC;SE;CAD;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;33.928;;
B;F;DOMESTIC;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;401.968;;
B;F;DOMESTIC;SE;GBP;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;4.304;;
B;F;DOMESTIC;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1.213;;
B;F;DOMESTIC;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;553.513;;
B;F;DOMESTIC;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;150.663;;
B;F;DOMESTIC;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1428.902;;
B;F;DOMESTIC;SE;SGD;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;0.791;;
B;F;DOMESTIC;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;483.716;;
B;F;DOMESTIC;SE;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;147.939;;
B;F;DOMESTIC;SE;CNY;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;9.727;;
B;F;DOMESTIC;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;5211.86;;
B;F;DOMESTIC;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;2274.949;;
B;F;DOMESTIC;SE;PLN;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;24.996;;
B;F;DOMESTIC;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;514.415;;
B;F;DOMESTIC;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;3460.061;;
B;F;DOMESTIC;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;21.267;;
B;F;DOMESTIC;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;229.222;;
B;F;DOMESTIC;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;88.819;;
B;F;DOMESTIC;SE;RUB;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;25.223;;
B;F;DOMESTIC;SE;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;53.831;;
B;F;DOMESTIC;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;596.656;;
B;F;DOMESTIC;SE;CAD;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;27.891;27.891;1.801
B;F;DOMESTIC;SE;DKK;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;57.454;57.454;-1.107097
B;F;DOMESTIC;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;323.125;323.125;11.840791
B;F;DOMESTIC;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;876.178;876.178;0.80691
B;F;DOMESTIC;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;;1000.0;1.080509
B;F;FOREIGN;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;3780.703;;
B;F;FOREIGN;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;11824.851;664.745;56.63399
B;F;FOREIGN;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;662.371;;
B;F;FOREIGN;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;6839.064;971.994;2.294926
B;F;FOREIGN;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;19249.049;70.0;17.401
B;F;FOREIGN;SE;CHF;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;73.095;;
B;F;FOREIGN;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1140.97;;
B;F;FOREIGN;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;7786.027;737.548;124.31
B;F;FOREIGN;SE;GBP;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;75.8;;
B;F;FOREIGN;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;7198.637;100.0;9.171805
B;F;FOREIGN;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;26565.493;2090.0;22.678277
B;F;FOREIGN;SE;DKK;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;160.0;115.27;4.326
B;F;FOREIGN;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;2000.0;47.558;26.77
B;F;FOREIGN;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;5946.195;8000.0;6.6875
B;F;FOREIGN;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;417.71;;
B;F;FOREIGN;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;3985.681;500.0;219.0
B;F;FOREIGN;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;11.732;;
B;F;FOREIGN;SE;JPY;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;21.433;1493.816;142.0
B;F;FOREIGN;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;7155.305;;
B;F;FOREIGN;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;45678.68;164.321;25.32
B;F;FOREIGN;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;1154.15;904.301;53.206827
B;F;FOREIGN;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;65.0;;
B;F;FOREIGN;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;4984.515;2438.996;13.946002
B;F;FOREIGN;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;2711.957;;
B;F;FOREIGN;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;18501.606;;
B;F;FOREIGN;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;491.47;;
B;F;FOREIGN;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1603.336;;
B;F;FOREIGN;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;11502.459;;
B;F;FOREIGN;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;60860.948;;
B;F;FOREIGN;SE;DKK;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;114.241;;
B;F;FOREIGN;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;110.715;;
B;F;FOREIGN;SE;SEK;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;966.0;;
B;F;FOREIGN;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;8665.572;;
B;F;FOREIGN;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;19.808;;
B;F;FOREIGN;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1724.633;;
B;F;FOREIGN;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2022-08-04;20161.925;;
B;F;FOREIGN;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1271.249;;
B;F;FOREIGN;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;2005.5;;
B;F;FOREIGN;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2022-08-04;17818.005;;
B;F;FOREIGN;SE;CHF;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;155.0;;
B;F;FOREIGN;SE;CNY;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;84.294;;
B;F;FOREIGN;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;99.6;;
B;F;FOREIGN;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;4028.165;;
B;F;FOREIGN;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;2026.849;;
B;F;FOREIGN;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2022-08-04;73639.557;;
B;F;FOREIGN;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;127.271;;
B;F;FOREIGN;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;11509.733;;
B;F;FOREIGN;SE;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;11.947;;
B;F;FOREIGN;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;15399.62;;
B;F;FOREIGN;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2022-08-04;75547.697;;
B;F;FOREIGN;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;240.0;;
B;F;FOREIGN;SE;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;729.0;;
B;F;FOREIGN;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2022-08-04;1779.54;;
B;F;FOREIGN;SE;SEK;FLS;_Z;_Z;_Z;_Z;_Z;2022-08-04;18.037;;
B;F;FOREIGN;SE;USD;FLS;_Z;_Z;_Z;_Z;_Z;2022-08-04;3.752;;
B;F;FOREIGN;SE;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;478.239;;
B;F;FOREIGN;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;3766.838;;
B;F;FOREIGN;SE;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;97.327;;
B;F;FOREIGN;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2022-08-04;7092.038;;
B;F;FOREIGN;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;615.274;615.274;11.132809
B;F;FOREIGN;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;306.991;306.991;0.797406
B;F;FOREIGN;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2022-08-04;10310.533;10310.533;3.188038
B;F;FOREIGN;SE;EUR;SN;_Z;_Z;_Z;_Z;_Z;2022-08-04;2055.0;2000.0;3.8
B;F;FOREIGN;SE;USD;SN;_Z;_Z;_Z;_Z;_Z;2022-08-04;22000.0;;
B;F;FOREIGN;SE;DKK;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;75.732;1.0;0.571688
B;F;FOREIGN;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;1072.919;1005.582;3.731958
B;F;FOREIGN;SE;PLN;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;139.665;;
B;F;FOREIGN;SE;SEK;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;40.946;;
B;F;FOREIGN;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2022-08-04;45464.102;57886.461;1.043144
B;F;RPDAGENT;SE;CHF;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;245.193;;
B;F;RPDAGENT;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;3616.714;;
B;F;RPDAGENT;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2022-08-04;4537.631;;
B;F;RPDAGENT;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;6286.331;;
B;F;RPDAGENT;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2022-08-04;13354.18;;
B;F;RPDAGENT;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2022-08-04;2598.553;2203.5;7.0
B;F;RPDAGENT;SE;CHF;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;607.927;;
B;F;RPDAGENT;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;566.698;323.06;261.315439
B;F;RPDAGENT;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2022-08-04;24049.565;;
B;F;RPDAGENT;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;22.782;;
B;F;RPDAGENT;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2022-08-04;5043.211;;
B;F;RPDAGENT;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;1264.623;;
B;F;RPDAGENT;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;99.09;;
B;F;RPDAGENT;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;14705.228;;
B;F;RPDAGENT;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;41.404;;
B;F;RPDAGENT;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;139.08;;
B;F;RPDAGENT;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2022-08-04;47917.12;;
B;F;RPDAGENT;SE;GBP;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;51.429;;
B;F;RPDAGENT;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2022-08-04;3614.493;;
